"nid","Title","FirstName","LastName","PersonType","Websites","Photo","Bio"
"27281","Marisa Tirado","Marisa","Tirado","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/profile_pic_-_marisa_tirado_2.jpg","<p><span>Marisa Tirado is a Latina writer who studied poetry and literary translation at the Iowa Writers’ Workshop. She is the author of <em>Selena Didn’t Know Spanish Either</em> (Texas Review, 2022). </span></p>"
"27276","Shannon Sanders","Shannon","Sanders","Author","","","<p><span>Shannon Sanders is a Black writer and attorney near Washington, DC. Her debut short-story collection, <em>Company</em>, is forthcoming (Graywolf, 2023). Her short fiction has appeared in <em>One Story</em>, <em>TriQuarterly</em>, Electric Literature, Joyland, and elsewhere, and she has received a PEN/Robert J. Dau Short Story Prize for Emerging Writers.</span></p>"
"27271","Victoria Rose Richards","Victoria Rose","Richards","Illustrator","","","<p><span>Victoria Rose Richards is an autistic embroidery artist from Devon, UK, specializing in aerial-view landscapes. </span></p>"
"27266","Regina Porter","Regina","Porter","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/regina_porter_-_preferred_for_author_photo_on_foreign_editions_-_audrey_crooks.jpg","<p><span>Regina Porter is a graduate of the Iowa Writers’ Workshop, where she was an Iowa Arts Fellow and a Rae Armour West Postgraduate Scholar. Her critically acclaimed debut novel, <em>The Travelers </em>(Hogarth, 2019), was translated into ten languages. She lives in Brooklyn and is at work on a new novel.</span></p>"
"27261","J. C.  Lee","J. C.","Lee","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/img_2563_-_jennifer_lee.jpg","<p><span>J. C. Lee teaches writing at the University of Pittsburgh. Their essays have appeared in <em>Hotel Amerika</em>, <em>Mid-American Review</em>, <em>Critical Quarterly</em>, and elsewhere. </span></p>"
"27256","Cynthia Kittler","Cynthia","Kittler","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/dsc_0413_-_cynthia_kittler.jpg","<p><span>Cynthia Kittler is an illustrator from Germany currently based in Berlin. Her clients include the <em>New Yorker</em>, the <em>New York Times</em>, <em>Bloomberg Businessweek</em>, <em>Die Zeit</em>, and Chobani.</span></p>"
"27251","Michael Hicks","Michael","Hicks","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/img_0581_-_michael_hicks.jpg","<p><span>Michael Hicks was a Truman Capote Fellow at the University of Montana. His short fiction has appeared in <em>BULL</em>. He lives in Georgia and recently completed his first novel. </span></p>"
"27246","Max Guther","Max","Guther","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/max_guther_2020-3_be_print_small_-_max_guther.jpg","<p><span>Max Guther is a Berlin-based illustrator using a unique 3D aesthetic to bring his slightly hyperreal illustrations to life. </span></p>
<p><span> </span></p>"
"27241","María Jesús Contreras","María Jesús","Contreras","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/retrato_-_maria_contreras.jpg","<p><span>María Jesús Contreras is an illustrator from Chile whose work has appeared in the <em>New York Times</em>, the<em> Atlantic</em>, the <em>New Yorker</em>, the <em>Los Angeles Times</em>, and the <em>Washington Post</em>, among others. She is the recipient of the YoungGuns award from the One Club, the AI42 award, and has been shortlisted for the World Illustration Awards 2023.</span></p>"
"27236","Robin Alysha Clemens","Robin Alysha","Clemens","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/f1a4fc87-ee10-4de9-b69e-18c1031dbcff_-_robin_alysha_clemens.jpg","<p><span>Robin Alysha Clemens is a lens-based artist and photographer from Amsterdam. Their projects revolve around identity, belonging, and a sense of community. Through portraits, cinematographic visualizations, and storytelling they examine (sub)cultures, traditions, and the associated symbolism.</span></p>"
"27231","Peter Bebergal","Peter","Bebergal","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/peterbebergal-_credit_amy_bebergal_-_peter_bebergal.jpg","<p>Peter Bebergal is the author of <em>Season of the Witch</em> (TarcherPerigee, 2014) and <em>Strange Frequencies</em> (TarcherPerigee, 2018). His essays and reviews have appeared in the <em>Paris Review</em>, <em>Tin House</em>, the <em>New Yorker</em>, the <em>Atlantic</em>, the <em>Times Literary Supplement</em>, and <em>Tablet</em>. </p>"
"27226","Nicole Graev Lipson","Nicole Graev","Lipson","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/contrib-nicolegraevlipson.jpg","<p>Nicole Graev Lipson is the author of the memoir-in-essays <em>Mothers and Other Fictional Characters</em> (Princeton Architectural Press, forthcoming). Her writing has appeared in the <em>Gettysburg Review</em>, <em>Creative Nonfiction</em>, the <em>Washington Post</em>, and the <em>Boston Globe</em>, among other publications, and has been awarded a Pushcart Prize and been shortlisted for <em>The Best American Essays</em>. </p>"
"27221","Taisia Kitaiskaia","Taisia","Kitaiskaia","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/taisia_kitaiskaia_headshot_-_taisia_kitaiskaia.jpg","<p><span>Taisia Kitaiskaia is the author of four books, most recently <em>The Nightgown and Other Poems </em>(Deep Vellum, 2020). Her work has appeared in McSweeney’s, <em>A Public Space</em>, <em>American Short Fiction</em>, and other publications. She is the recipient of fellowships from the Michener Center for Writers and Yaddo.</span></p>"
"26941","Cat Spilman","Cat","Spilman","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/cat_spilman_credit_cat_spilman.jpg","<p>Cat Spilman is an American contemporary painter living and working in the UK. She graduated from the School of Visual Arts in New York City and now shows internationally with galleries in London and Barcelona. </p>"
"26936","Margeaux Walter","Margeaux","Walter","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/margeaux_walter_credit_margeaux_walter.jpg","<p>Margeaux Walter’s work has been exhibited at institutions such as MOCA, the Butler Institute of American Art, Tacoma Art Museum, and the Griffin Museum of Photography. Her work has been featured in publications including the <em>New York Times</em>, <em>WIRED</em>, the <em>Wall Street Journal</em>, the <em>Seattle Times</em>, the <em>Boston Globe</em>, and <em>Courrier International</em>.</p>"
"26931","William Todd Schultz","William Todd","Schultz","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/william_todd_schultz_credithenrylove.jpg","<p>William Todd Schultz is a personality psychologist who specializes in profiles of artists. He has published four books—<em>Tiny Terror</em> (Oxford UP, 2011), on Truman Capote; <em>An Emergency in Slow Motion</em> (Bloomsbury, 2011)<em>,</em> on Diane Arbus; <em>Torment Saint</em> (Bloomsbury, 2013)<em>,</em> on Elliott Smith; and <em>The Mind of the Artist</em> (Oxford UP, 2021)—along with numerous articles and book chapters. In 2015, Schultz was awarded the Erikson Prize for Mental Health Media; from 2016 to 2017 he was a Shearing Fellow at the Black Mountain Institute in Las Vegas; and in summer, 2021, he completed a Yaddo Artist Residency. He lives and teaches in Portland, Oregon.</p>"
"26926","Jesse Nathan","Jesse","Nathan","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/jesse_nathan_credit_brett_hall_jones.jpg","<p>Jesse Nathan was raised in Northern California and rural Kansas. His first book, <i>Eggtooth</i> (Unbound Edition, 2023), is forthcoming.</p>"
"26921","Walton Muyumba","Walton","Muyumba","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/walton_muyumba_credit_caddie_alford.jpg","<p>Walton Muyumba is an essayist and critic. His work has appeared in the <i>Atlantic</i>, the <i>Believer</i>, the <i>Boston Globe</i>, the <i>Los Angeles Times</i>, the <i>New York Review of Books</i>, and <i>Oxford American</i>, among other outlets. Muyumba is also the author of <i>The Shadow and the Act: Black Intellectual Practice, Jazz Improvisation, and Philosophical Pragmatism</i> (Chicago UP, 2009). He is the Ruth N. Halls Associate Professor of English at Indiana University-Bloomington, where he teaches creative nonfiction and literary studies. </p>"
"26916","Carol Moldaw","Carol","Moldaw","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/carol_moldaw_credit_don_usner.jpg","<p>Carol Moldaw’s seventh book of poetry, <i>Go Figure</i> (Four Way, 2024) is forthcoming. Her most recent book is <i>Beauty Refracted</i> (Four Way, 2018), and her work has been published in <i>American Poetry Review</i>, the <i>New York Review of Books</i>, and <i>Poetry</i>. </p>"
"26911","Diane Mehta","Diane","Mehta","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/diane_mehta_credit_david_yellen.jpg","<p>Diane Mehta is the author of the poetry collection <em>Forest with Castanets</em> (Four Way, 2019) and three forthcoming books: a second poetry collection, <em>Tiny Extravaganzas</em> (Arrowsmith, 2023); a novel, <em>Leaving Malabar Hill</em> (OR, 2024); and an essay collection, <em>Happier Far</em> (Georgia UP, 2025).</p>"
"26906","Eleni Linas","Eleni","Linas","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/eleni_linas_credit_brian_wyrick.jpg","<p>Eleni Linas is a writer, computer scientist, former public-school teacher, and the child of a refugee. She lives in Chicago with her husband and frequently wanders around Thessaloniki, Greece. She is working on a novel.</p>"
"26901","Shara Lessley","Shara","Lessley","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/shara_lessley_credit_lisa_beth_anderson.jpg","<p>Shara Lessley is the author of <i>The Explosive Expert’s Wife</i> (Wisconsin UP, 2018), winner of the Sheila Margaret Motton Prize, <i>Two-Headed Nightingale</i> (New Issues, 2012), and coeditor of <i>The Poem’s Country: Place <span class=""amp"">&</span> Poetic Practice</i> (Pleiades, 2018). A former Stegner Fellow, her awards include an NEA Fellowship, “Discovery”/The Nation prize, Mary Wood Fellowship, and Diane Middlebrook Poetry Fellowship, among others. Lessley’s work appears in the <i>Best American Poetry</i> and <i>Pushcart Prize</i> anthologies. She is Editor-at-Large and Associate Nonfiction Editor at <i>West Branch</i>.</p>"
"26896","Fredrick Kunkle","Fredrick","Kunkle","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/fredrick_kunkle_credit_fredrick_kunkle.jpg","<p>Fredrick Kunkle is a journalist in Washington, DC. </p>"
"26891","Yann Kebbi","Yann","Kebbi","Illustrator","","","<p>Yann Kebbi is an illustrator whose work has appeared in the <em>New Yorker</em> and the <em>New York Times</em>, among other publications.</p>"
"26886","Jules Julien","Jules","Julien","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/jules_julien_credit_jules_julien.jpg","<p>Jules Julien is a French visual artist and illustrator living and working in Amsterdam. His work has appeared in several solo and group shows across the world, and he has collaborated with clients including the <i>New York Times</i>, Nike, <i>WIRED</i>, and Apple.</p>"
"26881","Rae Garringer","Rae","Garringer","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/rae_garringer_credit_michael_o._snyder.jpg","<p>Rae Garringer is a writer, oral historian, and audio producer living in southern West Virginia where they were raised. They are the founder of Country Queers, a multimedia oral history project documenting rural and small town LGBTQIA2S+ experiences since 2013. Garringer is currently editing a collection of personal essays by queer and trans Appalachian writers and working on a manuscript about ten years of Country Queers.</p>"
"26876","Alessandra Colaianni","Alessandra","Colaianni","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/alessandra_colaianni.jpg","<p>Alessandra Colaianni is a writer and practicing head and neck surgeon at Oregon Health and Science University in Portland, OR. Her essays have appeared in the <i>New York Times</i>, the <i>New Yorker</i>, Guernica, the <i>New England Journal of Medicine</i>, and other venues.</p>"
"26871","Bryce Andrews","Bryce","Andrews","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/bryce_andrews_credit_colleen_chartier.jpg","<p>Bryce Andrews is the author of <em>Holding Fire</em> (Harper Collins, 2023) and <em>Down from the Mountain</em> (Houghton Mifflin Harcourt, 2019), which won the Banff Mountain Book Competition and was a Montana Book Award Honor Title. His first book was <em>Badluck Way</em> (Atria, 2013). </p>
<p> </p>
<p> </p>"
"26866","Pablo Amargo","Pablo","Amargo","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/pablo_amargo_credit_lou.jpg","<p>Pablo Amargo’s work has been published in the <i>New York Times</i>, the <i>New Yorker</i>, <i>Jot Down Magazine</i>, and <i>National Geographic</i>, among others. He has also designed book covers and posters. Amargo has received several significant illustration awards throughout his career, including the National Spanish Award, the Golden Plaque Biennial of Illustration in Bratislava, the Gráffica Award in Spain, and the Gold Medal Award from the Society of Illustrators of New York.</p>"
"26861","Hanna Barczyk","Hanna","Barczyk","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/hanna_barczyk_credit_jorge_camarotti.jpg","<p>Hanna Barczyk, an award-winning illustrator and visual artist, has exhibited her paintings in solo shows in the US, Germany, and Canada. </p>"
"26856","Michael Paul Britto","Michael Paul","Britto","Illustrator","","","<p>Michael Paul Britto is a contemporary visual artist based in New York City who has been the recipient of several awards and residencies. In addition to his artistic practice, Britto is also an educator. </p>"
"26851","Ximena Blanco","Ximena","Blanco","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/ximena_blanco.jpg","<p>Ximena Blanco is a Paraguayan writer. She holds an MFA from New York University and is currently working on a novel and a collection of short stories.</p>"
"26841","Mary Jo Bang","Mary Jo","Bang","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/mary_jo_bang_credit_matt_valentine.jpg","<p>Mary Jo Bang is the author of eight books of poems, including <i>A Doll for Throwing</i> (Graywolf, 2017) and <i>Elegy</i> (Graywolf, 2009), which received the National Book Critics Circle Award. She has published translations of Dante’s <i>Inferno</i> (Graywolf, 2013), illustrated by Henrik Drescher, <i>Purgatorio</i> (Graywolf, 2021), and <i>Colonies of Paradise</i> by Matthias Göritz (Northwestern UP, 2022). She teaches at Washington University in St. Louis. <i>A Film in Which I Play Everyone</i> (Graywolf, 2023) and a translation of <i>Paradiso</i> (Graywolf, 2025) are forthcoming.</p>"
"26576","Erin Williams","Erin","Williams","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/erin_headshot_-_erin_williams.jpg","<p>Erin Williams is the author and illustrator of <i>Commute: An Illustrated Memoir of Female Shame</i> (Abrams, 2019) and the coauthor and illustrator of <i>How to Take Care</i> (TarcherPerigee, 2022) and The Big Activity Book series. </p>"
"26571","Kalani Pickhart","Kalani","Pickhart","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/img_1945_copy_-_kalani_pickhart.jpg","<p>Kalani Pickhart is the author of <i>I Will Die in a Foreign Land</i> (Two Dollar Radio, 2022), winner of the 2022 New York Public Library Young Lions Fiction Award and long-listed for the Virginia Commonwealth University Cabell First Novelist Award.</p>"
"26566","Ed Pavlić","Ed","Pavlić","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/pavlic_cropped_headshot_2018_-_ed_pavlic.jpg","<p>Ed Pavlić has authored more than a dozen books written across and between genres, most recently: <i>Call It in the Air: Poems</i> (Milkweed, 2022); <i>Outward: Adrienne Rich’s Expanding Solitudes</i> (Minnesota UP, 2021); <i>Another Kind of Madness: A Novel</i> (Milkweed, 2019); and <i>Who Can Afford to Improvise?: James Baldwin and Black Music, the Lyric and the Listeners</i> (Fordham, 2015). He is distinguished research professor of English and African American studies at the University of Georgia. </p>"
"26561","Elsa Julien Lora","Elsa Julien","Lora","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/img_3136_4_-_elsa_julien_lora.jpg","<p>Elsa Julien Lora is a doctoral candidate in African and African American studies at Harvard University and is a student at Yale Law School. Her research interests include domestic labor, Black family life, and the social history of prisons. Originally from Brooklyn, New York, she received her BA from Wesleyan University. Her work is published in venues such as Public Books, Synapsis, and Aperture. </p>"
"26556","Lizzie Johnson","Lizzie","Johnson","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/lizzie_johnson02_-_elizabeth_johnson.jpg","<p>Lizzie Johnson is a staff writer at the <i>Washington Post</i>. Previously, she worked at the <i>San Francisco Chronicle</i>. </p>"
"26551","Kris Graves","Kris","Graves","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/kris_graves_-_kris_graves.jpg","<p>Kris Graves is an artist and publisher based in New York and California. He received his BFA in Visual Arts from SUNY Purchase College and his work has been published and exhibited globally, including at the Museum of Modern Art, New York; the Getty Institute, Los Angeles; and the National Portrait Gallery, London. His work is in permanent collections at the Schomburg Center; the Whitney Museum; the Guggenheim Museum; the Museum of Fine Arts, Houston; the Brooklyn Museum; and the Wedge Collection, Toronto.</p>"
"26546","Dionne Ford","Dionne","Ford","Author","","","<p>Dionne Ford is author of the memoir <i>Go Back and Get It</i> (Bold Type, forthcoming 2023) and coeditor of the anthology <i>Slavery’s Descendants: Shared Legacies of Race and Reconciliation</i> (Rutgers UP, 2019). An NEA creative-writing fellow, her work has also won awards from the National Association of Black Journalists and the Newswomen’s Club of New York. She holds an MFA in creative writing from NYU and a BA from Fordham University, where she teaches creative writing.</p>"
"26541","Meghan Flaherty","Meghan","Flaherty","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/_mg_8576_b_-_meghan_maguire.jpg","<p>Meghan Flaherty is the author of <i>Tango Lessons</i> (Mariner, 2018). Her work has appeared in <i>O, Oprah </i>magazine, the <i>Iowa Review</i>, <i>Psychology Today</i>, <i>Parents</i>, and online at the <i>New York Times</i>, the Paris Review, Slate, and elsewhere. </p>"
"26536","Martín Espada","Martín","Espada","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/martin_espada_2021_credit-lauren_marie_schmidt_-_martin_espada.jpg","<p>Martín Espada’s latest book of poems is <em>Floaters</em> (Norton, 2021), winner of the National Book Award and a finalist for the Los Angeles Times Book Prize. Other collections of poems include <em>Vivas to Those Who Have Failed</em> (Norton, 2016), <em>The Trouble Ball</em> (Norton, 2011), and <em>Alabanza</em> (Norton, 2003). He has received the Ruth Lilly Poetry Prize, the Shelley Memorial Award, a Letras Boricuas Fellowship, and a Guggenheim Fellowship. He teaches at the University of Massachusetts Amherst. (Photo: Lauren Marie Schmidt)</p>"
"26531","Jenzo DuQue","Jenzo","DuQue","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/jd_headshot2_-_jenzo_duque.jpg","<p>Jenzo DuQue is a Colombian American writer, editor, and teacher. He received his MFA from Brooklyn College, where he served as an editor for the <em>Brooklyn Review</em>. DuQue’s writing has been anthologized in <em>The Best American Short Stories 2021</em> as well as <em>Best Microfiction 2022</em>. </p>"
"26526","Matt Dorfman","Matt","Dorfman","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/md-bw_img_2142_-_matt_dorfman.jpg","<p>Matt Dorfman is a designer, illustrator, and art director of the <i>New York Times Book Review</i>.</p>"
"26521","Megan Buskey","Megan","Buskey","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/buskey.jpg","<p>Megan Buskey is the author of <em>Ukraine Is Not Dead Yet: A Family Story of Exile and Return</em> (ibidem, 2023). A former Fulbright fellow to Ukraine, she has written for the <em>American Scholar</em>, the <em>Atlantic</em>, and <em>n+1</em>.</p>"
"26516","Diedrick Brackens","Diedrick","Brackens","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/ibg_5040_-_diedrick_brackens.jpg","<p>Diedrick Brackens is a poet and visual artist based in Los Angeles. His poems have appeared in Fourway Review, <i>Boulevard</i>, and the lickety~split. His visual work has appeared in the <i>New York Times</i>, Art in America, <i>W</i> magazine, and at institutions such as the New Museum in New York City, Hammer Museum at UCLA, and New Orleans Museum of Art.</p>"
"26511","Wesley Allsbrook","Wesley","Allsbrook","Illustrator","","","<p>Wesley Allsbrook attended the Rhode Island School of Design. She has been recognized by the Art Directors Club, the Society of Publication Designers, the Society of Illustrators, American Illustration, Communication Arts, Sundance Film Festival, Venice Film Festival, the Television Academy, and the Peabody Awards. </p>"
"26506","Farah Ali","Farah","Ali","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/farah_ali-vqr_-_farah_ali.jpg","<p>Farah Ali is from Pakistan. She is the writer of the short-story collection <i>People Want to Live</i> (McSweeney’s, 2021). Her work has been anthologized in the 2020 Pushcart Prize and Best Small Fictions 2022. Her stories have appeared in <i>Shenandoah</i>, the <i>Arkansas International</i>, the <i>Southern Review</i>, Kenyon Review online, <i>Copper Nickel</i>, <i>Ecotone</i>, the <i>Colorado Review</i>, and elsewhere.</p>"
"26496","Olivia Paschal","Olivia","Paschal","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/oliviapaschal_mja4f_202111-2-3-2.jpg","<p>Olivia Paschal is an editorial assistant at VQR, a writer, and a PhD student in History at the University of Virginia studying capitalism, culture, and labor in rural America. Her work has appeared in The Atlantic, The Nation, and The American Prospect.</p>"
"26281","Oona Robertson","Oona","Robertson","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/oona_robertson.jpg","<p>Oona Robertson is a writer and furniture maker based in Las Vegas, Nevada. </p>"
"26276","Enrique Quintero","Enrique","Quintero","Illustrator","","","<p>Enrique Quintero’s work has been featured in 3x3 Magazine, Society of Illustrators Student Scholarship Competition, and City Lights (Taiwan). He is currently a teaching artist at Creativity Explored.</p>"
